%% California Multivariate Ocean Climate Indicator (MOCI)
"%% Region:38N-42N, Period:1991-2017"
"%% Included variables: SL-CRES, SL-HUMB, SL-AREN, SL-PREY, UI-39N, UI-42N, AWS-46013, SLP-46013, SAT-46013, SST-46013, AWS-46014, SLP-46014, SAT-46014, SST-46014, AWS-46022, SLP-46022, SAT-46022, SST-46022, AWS-46027, SLP-46027, SAT-46027, SST-46027, MEI, PDO, NOI, SL-SANF"

%% Variables meaning (X represent the station number listed above):
"%% XXXX-SL: Sea Level from shore station, XXXX: station"
"%% UIXXN: Upwelling Index, XX Latitude"
"%% XXXXX-AWS: Alongshore wind stress from bouy, XXXXX: Buoy ID. same for all other data from buoys"
%% XXXXX-SLP: Sea Level Pressure from buoy
%% XXXXX-SAT: Surface Air Temperature from buoy
%% XXXXX-SST: Sea Surface Temperature from buoy
%% MEI: Multivariate ENSO Index
%% PDO: Pacific Decadal Oscillation
%% NPGO: Northern Pacific Gyre Oscillation
%% NOI: Northern Oscillation Index

Year,Winter,Spring,Summer,Fall
1991,-2.42,-6.1,-0.14,-2.46
1992,5.96,7.44,2.69,2.22
1993,3.13,6.78,-1.25,0.36
1994,0.26,-0.9,-1.98,-2.9
1995,6.36,1.38,2.91,0.87
1996,2.53,-0.61,-1.96,0.64
1997,-2.62,3.84,7.13,7.66
1998,9.41,4.5,-1.36,-3.62
1999,-2.4,-7.62,-3.28,-4.36
2000,-0.65,1.19,-3.66,-3.4
2001,-2.45,-4.58,-4.28,-0.26
2002,-4.42,-4.63,-2.05,3.98
2003,1.42,2.21,-0.29,2.11
2004,0.26,1.27,1.74,-0.12
2005,3.29,5.29,-1.35,-0.12
2006,0.8,3.75,-1.86,-0.16
2007,-6,-3.64,0.93,-4.95
2008,-5.85,-7.03,-0.08,-3.18
2009,-4.44,-1.37,-0.12,0
2010,5.1,-0.3,-3.44,0.36
2011,-2.55,-1.82,-1.79,-4.64
2012,-4.34,-1.3,-3.24,3.36
2013,-8.61,-3.67,0.85,-7.62
2014,-1.91,-0.82,5.55,8.57
2015,1.82,1.83,9.77,4.52
2016,5.01,2.3,-1.93,4.18
2017,3.32,2.57,2.49,-1.02
